"Year","Date","Round","Home","Away","Attendance","Venue","Home.Total","Away.Total"
2003,28/03/03,1,"Collingwood","Richmond",61058,"M.C.G.",94,66
2003,29/03/03,1,"Kangaroos","St Kilda",28361,"M.C.G.",96,70
2003,29/03/03,1,"West Coast","Port Adelaide",35083,"Subiaco",122,74
2003,29/03/03,1,"Brisbane Lions","Essendon",36197,"Gabba",104,61
2003,29/03/03,1,"Sydney","Carlton",30803,"Stadium Australia",146,72
2003,30/03/03,1,"Western Bulldogs","Geelong",27931,"Docklands",130,91
2003,30/03/03,1,"Adelaide","Fremantle",45436,"Football Park",145,89
2003,30/03/03,1,"Melbourne","Hawthorn",41888,"M.C.G.",106,100
2003,04/04/03,2,"Carlton","Collingwood",51894,"M.C.G.",91,107
2003,05/04/03,2,"Port Adelaide","Brisbane Lions",27876,"Football Park",76,86
2003,05/04/03,2,"Fremantle","Sydney",24887,"Subiaco",86,60
2003,05/04/03,2,"Essendon","Melbourne",43448,"M.C.G.",112,75
2003,05/04/03,2,"St Kilda","Adelaide",19131,"Docklands",99,91
2003,06/04/03,2,"Hawthorn","West Coast",16217,"York Park",91,89
2003,06/04/03,2,"Geelong","Kangaroos",22588,"Kardinia Park",71,94
2003,06/04/03,2,"Richmond","Western Bulldogs",28847,"Docklands",111,89
2003,11/04/03,3,"Essendon","Carlton",44268,"M.C.G.",94,105
2003,12/04/03,3,"Kangaroos","Brisbane Lions",24359,"Docklands",109,109
2003,12/04/03,3,"Collingwood","Geelong",43979,"M.C.G.",116,69
2003,12/04/03,3,"West Coast","St Kilda",32009,"Subiaco",144,74
2003,12/04/03,3,"Port Adelaide","Hawthorn",24902,"Football Park",128,71
2003,13/04/03,3,"Richmond","Fremantle",19677,"M.C.G.",94,46
2003,13/04/03,3,"Melbourne","Western Bulldogs",20790,"Docklands",127,95
2003,13/04/03,3,"Sydney","Adelaide",23651,"S.C.G.",76,103
2003,17/04/03,4,"Brisbane Lions","Collingwood",36803,"Gabba",95,81
2003,19/04/03,4,"Hawthorn","Sydney",26359,"M.C.G.",110,68
2003,19/04/03,4,"Geelong","Melbourne",23001,"Kardinia Park",90,44
2003,19/04/03,4,"Western Bulldogs","Essendon",35238,"Docklands",110,129
2003,20/04/03,4,"Fremantle","Kangaroos",25435,"Subiaco",167,122
2003,20/04/03,4,"Carlton","Port Adelaide",22507,"Princes Park",84,114
2003,20/04/03,4,"Adelaide","West Coast",43525,"Football Park",106,73
2003,21/04/03,4,"St Kilda","Richmond",44382,"Docklands",81,107
2003,25/04/03,5,"Sydney","Melbourne",24286,"S.C.G.",109,85
2003,25/04/03,5,"Essendon","Collingwood",62589,"M.C.G.",147,81
2003,26/04/03,5,"Hawthorn","Richmond",45140,"M.C.G.",95,115
2003,26/04/03,5,"Adelaide","Port Adelaide",51140,"Football Park",66,78
2003,26/04/03,5,"Kangaroos","Carlton",38094,"Docklands",113,122
2003,27/04/03,5,"Fremantle","West Coast",41654,"Subiaco",73,108
2003,27/04/03,5,"St Kilda","Geelong",27240,"Docklands",119,74
2003,27/04/03,5,"Brisbane Lions","Western Bulldogs",24341,"Gabba",106,79
2003,02/05/03,6,"Kangaroos","Adelaide",38469,"Docklands",70,124
2003,03/05/03,6,"Port Adelaide","Richmond",29608,"Football Park",84,57
2003,03/05/03,6,"Melbourne","West Coast",17534,"M.C.G.",94,127
2003,03/05/03,6,"Collingwood","Sydney",41874,"Docklands",89,109
2003,03/05/03,6,"Carlton","Hawthorn",27725,"Princes Park",63,74
2003,04/05/03,6,"Geelong","Brisbane Lions",21246,"Kardinia Park",78,92
2003,04/05/03,6,"Western Bulldogs","St Kilda",27278,"Docklands",85,100
2003,04/05/03,6,"Fremantle","Essendon",28492,"Subiaco",131,100
2003,09/05/03,7,"Hawthorn","Kangaroos",32435,"Docklands",89,117
2003,10/05/03,7,"Adelaide","Collingwood",44706,"Football Park",109,114
2003,10/05/03,7,"West Coast","Geelong",36268,"Subiaco",113,97
2003,10/05/03,7,"Richmond","Essendon",52196,"M.C.G.",84,42
2003,10/05/03,7,"St Kilda","Carlton",45122,"Docklands",113,101
2003,11/05/03,7,"Sydney","Brisbane Lions",23276,"S.C.G.",98,79
2003,11/05/03,7,"Melbourne","Port Adelaide",12410,"M.C.G.",111,84
2003,11/05/03,7,"Western Bulldogs","Fremantle",12542,"Docklands",72,155
2003,16/05/03,8,"Hawthorn","Essendon",48006,"M.C.G.",53,106
2003,17/05/03,8,"Collingwood","West Coast",39912,"Docklands",103,119
2003,17/05/03,8,"Port Adelaide","Kangaroos",24702,"Football Park",103,49
2003,17/05/03,8,"Richmond","Melbourne",38063,"M.C.G.",112,103
2003,17/05/03,8,"Brisbane Lions","Adelaide",34469,"Gabba",107,89
2003,18/05/03,8,"Fremantle","St Kilda",26723,"Subiaco",123,82
2003,18/05/03,8,"Carlton","Western Bulldogs",20602,"Princes Park",107,100
2003,18/05/03,8,"Sydney","Geelong",22483,"S.C.G.",112,73
2003,23/05/03,9,"Essendon","Port Adelaide",35390,"Docklands",96,146
2003,24/05/03,9,"Collingwood","St Kilda",46096,"Docklands",149,84
2003,24/05/03,9,"Carlton","Brisbane Lions",24906,"Princes Park",76,153
2003,24/05/03,9,"West Coast","Richmond",40313,"Subiaco",124,72
2003,24/05/03,9,"Melbourne","Fremantle",17009,"M.C.G.",71,101
2003,25/05/03,9,"Kangaroos","Sydney",13832,"Manuka Oval",84,59
2003,25/05/03,9,"Geelong","Hawthorn",28001,"Docklands",109,75
